Datum,WGS84,WGS84,0,0,0,0,0
TP,UTM,16S,733112.618,3897275.971,09/16/2008,20:09:33,0
TP,UTM,16S,733087.595,3897279.494,09/16/2008,20:09:50,0
TP,UTM,16S,733034.573,3897269.196,09/16/2008,20:10:31,0
TP,UTM,16S,733032.877,3897278.085,09/16/2008,20:10:45,0
TP,UTM,16S,733062.738,3897295.528,09/16/2008,20:11:07,0
TP,UTM,16S,733077.101,3897326.268,09/16/2008,20:11:35,0
TP,UTM,16S,733048.273,3897363.637,09/16/2008,20:12:07,0
TP,UTM,16S,733038.986,3897401.51,09/16/2008,20:12:35,0
TP,UTM,16S,733045.333,3897439.785,09/16/2008,20:13:08,0
TP,UTM,16S,733034.75,3897471.074,09/16/2008,20:13:39,0
TP,UTM,16S,732992.124,3897474.74,09/16/2008,20:14:10,0
TP,UTM,16S,732941.805,3897473.444,09/16/2008,20:14:42,0
TP,UTM,16S,732896.355,3897472.869,09/16/2008,20:15:16,0
TP,UTM,16S,732845.03,3897453.683,09/16/2008,20:15:56,0
TP,UTM,16S,732778.834,3897442.451,09/16/2008,20:16:45,0
TP,UTM,16S,732755.153,3897469.83,09/16/2008,20:17:13,0
TP,UTM,16S,732736.89,3897514.618,09/16/2008,20:17:46,0
TP,UTM,16S,732702.341,3897527.425,09/16/2008,20:18:15,0
TP,UTM,16S,732679.79,3897548.878,09/16/2008,20:18:41,0
TP,UTM,16S,732664.963,3897593.159,09/16/2008,20:19:13,0
TP,UTM,16S,732638.961,3897634.77,09/16/2008,20:19:45,0
TP,UTM,16S,732613.052,3897672.811,09/16/2008,20:20:16,0
TP,UTM,16S,732575.45,3897671.249,09/16/2008,20:20:41,0
TP,UTM,16S,732544.079,3897655.555,09/16/2008,20:21:09,0
TP,UTM,16S,732556.444,3897668.973,09/16/2008,20:21:26,0
TP,UTM,16S,732588.182,3897689.441,09/16/2008,20:21:54,0
TP,UTM,16S,732645.292,3897711.752,09/16/2008,20:22:26,0
TP,UTM,16S,732692.939,3897702.854,09/16/2008,20:22:54,0
TP,UTM,16S,732698.573,3897692.876,09/16/2008,20:22:57,0
TP,UTM,16S,732711.016,3897684.263,09/16/2008,20:23:08,0
TP,UTM,16S,732719.076,3897693.999,09/16/2008,20:23:36,0
TP,UTM,16S,732704.434,3897712.082,09/16/2008,20:24:02,0
TP,UTM,16S,732665.96,3897744.44,09/16/2008,20:24:39,0
TP,UTM,16S,732614.373,3897773.483,09/16/2008,20:25:28,0
TP,UTM,16S,732591.26,3897778.844,09/16/2008,20:25:51,0
TP,UTM,16S,732579.505,3897779.733,09/16/2008,20:26:00,0
TP,UTM,16S,732553.673,3897795.742,09/16/2008,20:26:17,0
TP,UTM,16S,732489.005,3897801.226,09/16/2008,20:26:54,0
TP,UTM,16S,732401.331,3897807.905,09/16/2008,20:27:50,0
TP,UTM,16S,732380.828,3897825.838,09/16/2008,20:28:11,0
TP,UTM,16S,732371.485,3897827.98,09/16/2008,20:28:17,0
TP,UTM,16S,732310.298,3897812.117,09/16/2008,20:28:28,0
TP,UTM,16S,732297.398,3897819.527,09/16/2008,20:28:42,0
TP,UTM,16S,732286.804,3897794.244,09/16/2008,20:28:58,0
TP,UTM,16S,732286.041,3897785.887,09/16/2008,20:29:46,0
TP,UTM,16S,732280.408,3897776.81,09/16/2008,20:29:54,0
TP,UTM,16S,732260.272,3897761.406,09/16/2008,20:30:19,0
TP,UTM,16S,732221.206,3897759.807,09/16/2008,20:30:50,0
TP,UTM,16S,732182.201,3897755.829,09/16/2008,20:31:16,0
TP,UTM,16S,732150.676,3897746.087,09/16/2008,20:31:39,0
TP,UTM,16S,732133.41,3897733.138,09/16/2008,20:31:53,0
TP,UTM,16S,732129.059,3897731.24,09/16/2008,20:32:04,0
